﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2020;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 48;;2/51;;;01.04.2020;;709 - New Colors GmbH;;;;;;171,81;;01.05.2020;;;30.04.2020;;;;-1;;-171,81;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 49;;200395;;;01.04.2020;;1117 - Megabit GmbH;;;;;;467,00;;30.05.2020;;;30.04.2020;;;;-30;;-14.010,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 50;;5/302;;;07.04.2020;;663 - RESS SRL;;;;;;2.816,69;;31.05.2020;;;08.05.2020;;;;-22;;-61.967,18;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 51;;5/303;;;07.04.2020;;663 - RESS SRL;;;;;;1.929,45;;31.05.2020;;;08.05.2020;;;;-22;;-42.447,90;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 52;;VKRECH-2020-5248;;;09.04.2020;;66 - Amonn office GmbH;;;;;;142,00;;09.05.2020;;;08.05.2020;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 53;;RO-2020-38;;;27.04.2020;;679 - IGMAR'S;;;;;;716,50;;27.05.2020;;;12.05.2020;;;;-14;;-10.031,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 54;;RKPA-2020-58;;;30.04.2020;;225 - K.Sanftl & Co. KG;;;;;;23,60;;28.05.2020;;;12.05.2020;;;;-15;;-354,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 55;;20034-05722;;;30.04.2020;;720 - Loeff System GmbH/Srl;;;;;;1.130,71;;29.05.2020;;;12.05.2020;;;;-16;;-18.091,36;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 56;;R-PA-2020-150;;;30.04.2020;;414 - A. WEGER GmbH;;;;;;1.846,33;;30.05.2020;;;12.05.2020;;;;-17;;-31.387,61;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 57;;20019-00243;;;30.04.2020;;73 - Athesia Buch GmbH;;;;;;837,40;;29.05.2020;;;12.05.2020;;;;-16;;-13.398,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 58;;R20-0030;;;24.05.2020;;861 - Oberstaller & Sohn KG;;;;;;472,60;;23.06.2020;;;11.06.2020;;;;-11;;-5.198,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 59;;544;;;24.05.2020;;830 - Pixie;;;;;;815,00;;23.06.2020;;;11.06.2020;;;;-11;;-8.965,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 60;;20034-07086;;;29.05.2020;;720 - Loeff System GmbH/Srl;;;;;;305,92;;28.07.2020;;;11.06.2020;;;;-46;;-14.072,32;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 61;;20034-07436;;;29.05.2020;;720 - Loeff System GmbH/Srl;;;;;;863,73;;28.06.2020;;;11.06.2020;;;;-16;;-13.819,68;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 62;;V-PA-20.0760;;;30.05.2020;;577 - Hygan GmbH - Srl;;;;;;1.202,63;;29.06.2020;;;11.06.2020;;;;-17;;-20.444,71;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 63;;V-PA-20.0761;;;30.05.2020;;577 - Hygan GmbH - Srl;;;;;;176,82;;29.06.2020;;;11.06.2020;;;;-17;;-3.005,94;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 129;;2020/14;;;29.04.2020;;1010 - SPOT-ON;;;;;;809,00;;29.05.2020;;;30.04.2020;;;;-29;;-23.461,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;15.463,47;;;;;;;;;;;-303.664,76;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2022 - 16:57;;;;;;;;;;;1 / 1;;;;;;;;;;;;;;;;;
