﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2022;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 245;;2295238;;;27.12.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;229,88;;26.01.2022;;;20.01.2022;;;;-6;;-1.379,28;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 1;;11/00;;;04.01.2022;;142 - Stafette Verlag & Co KG;;;;;;944,00;;03.02.2022;;;03.02.2022;;;;1;;944,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 2;;2019-00015;;;08.01.2022;;73 - Athesia Buch GmbH;;;;;;2.878,00;;07.02.2022;;;03.02.2022;;;;-3;;-8.634,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 3;;8013029726;;;10.01.2022;;936 - Hella Italien GmbH;;;;;;1.360,41;;09.02.2022;;;03.02.2022;;;;-5;;-6.802,05;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 4;;1/47;;;14.01.2022;;382 - Die Neue Südt.Tageszeitung;;;;;;650,00;;13.02.2022;;;03.02.2022;;;;-9;;-5.850,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 5;;RK-2022-1593;;;15.01.2022;;826 - Limitis GmbH/srl;;;;;;2.550,00;;14.02.2022;;;03.02.2022;;;;-10;;-25.500,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 6;;6-2096-00048;;;21.01.2022;;1393 - S.I.E. Spa Societa Iniziative Editoriali;;;;;;285,77;;20.02.2022;;;03.02.2022;;;;-16;;-4.572,32;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 7;;6-2096-00047;;;21.01.2022;;1393 - S.I.E. Spa Societa Iniziative Editoriali;;;;;;285,77;;20.02.2022;;;03.02.2022;;;;-16;;-4.572,32;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 8;;2002-96153;;;27.01.2022;;74 - Anzeigenabteilung Dolomiten;;;;;;527,84;;26.02.2022;;;03.02.2022;;;;-22;;-11.612,48;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 9;;P-!;;;28.01.2022;;1391 - Clean Solutions GmbH;;;;;;306,00;;27.02.2022;;;03.02.2022;;;;-23;;-7.038,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 10;;P-2;;;28.01.2022;;1391 - Clean Solutions GmbH;;;;;;675,75;;27.02.2022;;;03.02.2022;;;;-23;;-15.542,25;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 11;;3/53;;;28.01.2022;;145 - FF-Media GmbH;;;;;;296,00;;27.02.2022;;;03.02.2022;;;;-23;;-6.808,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 12;;14;;;29.01.2022;;1126 - Abfalterer NRK OHG;;;;;;2.032,75;;28.02.2022;;;03.02.2022;;;;-24;;-48.786,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 13;;2034-01144;;;31.01.2022;;720 - Loeff System GmbH/Srl;;;;;;36,56;;02.03.2022;;;03.02.2022;;;;-26;;-950,56;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 14;;8611;;;03.02.2022;;935 - Easy4Me;;;;;;120,00;;05.03.2022;;;03.02.2022;;;;-29;;-3.480,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 15;;92022471;;;02.02.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;68,73;;04.03.2022;;;03.03.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 16;;92022473;;;02.02.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;122,87;;04.03.2022;;;03.03.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 17;;92022472;;;02.02.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;92,99;;04.03.2022;;;03.03.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 18;;2200380;;;04.02.2022;;305 - Opitec Handel;;;;;;58,33;;06.03.2022;;;03.03.2022;;;;-2;;-116,66;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 19;;ARPA-2022-15;;;21.02.2022;;657 - INFES-Forum Prävention Onlus;;;;;;210,96;;23.03.2022;;;03.03.2022;;;;-19;;-4.008,24;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 20;;8510940;;;21.02.2022;;682 - Elektro Reichhalter GmbH;;;;;;63,03;;23.03.2022;;;11.03.2022;;;;-11;;-693,33;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 21;;49;;;23.02.2022;;296 - SERBUS KG;;;;;;6.000,00;;25.03.2022;;;04.03.2022;;;;-20;;-120.000,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 22;;2034-02344;;;28.02.2022;;720 - Loeff System GmbH/Srl;;;;;;822,24;;30.03.2022;;;04.03.2022;;;;-25;;-20.556,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 23;;26-2022-8022;;;08.02.2022;;1310 - Castiglioni & Gitzl GmbH;;;;;;69,00;;20.03.2022;;;17.03.2022;;;;-2;;-138,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 24;;K-AOK-2022-118;;;08.02.2022;;1137 - Konverto AG;;;;;;810,00;;18.03.2022;;;17.03.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 25;;P-28;;;10.02.2022;;1391 - Clean Solutions GmbH;;;;;;1.224,00;;01.04.2022;;;17.03.2022;;;;-14;;-17.136,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 26;;92024789;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;179,47;;31.03.2022;;;17.03.2022;;;;-13;;-2.333,11;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 27;;92024785;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;37,59;;31.03.2022;;;17.03.2022;;;;-13;;-488,67;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 28;;92024792;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;5,35;;31.03.2022;;;17.03.2022;;;;-13;;-69,55;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 29;;92024787;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;34,95;;31.03.2022;;;17.03.2022;;;;-13;;-454,35;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 30;;92024790;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;2,38;;31.03.2022;;;17.03.2022;;;;-13;;-30,94;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 31;;92024788;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;116,76;;31.03.2022;;;17.03.2022;;;;-13;;-1.517,88;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 32;;92024791;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;121,30;;31.03.2022;;;17.03.2022;;;;-13;;-1.576,90;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 33;;92024786;;;01.03.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;11,80;;31.03.2022;;;17.03.2022;;;;-13;;-153,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 34;;5/225;;;02.03.2022;;663 - RESS SRL;;;;;;524,85;;01.04.2022;;;17.03.2022;;;;-14;;-7.347,90;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 35;;2034-03021;;;07.03.2022;;720 - Loeff System GmbH/Srl;;;;;;83,94;;06.04.2022;;;17.03.2022;;;;-19;;-1.594,86;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 36;;P-55;;;09.03.2022;;1391 - Clean Solutions GmbH;;;;;;1.644,75;;08.04.2022;;;17.03.2022;;;;-21;;-34.539,75;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 37;;2034-03408;;;15.03.2022;;720 - Loeff System GmbH/Srl;;;;;;535,60;;14.04.2022;;;17.03.2022;;;;-27;;-14.461,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 38;;2034-03412;;;16.03.2022;;720 - Loeff System GmbH/Srl;;;;;;2,30;;15.04.2022;;;17.03.2022;;;;-28;;-64,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 39;;A-87;;;17.03.2022;;1108 - Cubus GmbH;;;;;;830,00;;16.04.2022;;;14.04.2022;;;;-2;;-1.660,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 40;;99/35;;;29.03.2022;;1401 - Kronservice GmbH;;;;;;1.248,00;;28.04.2022;;;14.04.2022;;;;-14;;-17.472,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 41;;2034-04170;;;31.03.2022;;720 - Loeff System GmbH/Srl;;;;;;410,58;;30.04.2022;;;14.04.2022;;;;-16;;-6.569,28;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 42;;R-PA-2022-103;;;01.04.2022;;414 - A. WEGER GmbH;;;;;;1.359,37;;01.05.2022;;;19.04.2022;;;;-11;;-14.953,07;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 43;;V-PA-22.0306;;;01.04.2022;;577 - Hygan GmbH - Srl;;;;;;34,76;;01.05.2022;;;19.04.2022;;;;-11;;-382,36;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 44;;V-PA-22.0305;;;01.04.2022;;577 - Hygan GmbH - Srl;;;;;;140,70;;01.05.2022;;;19.04.2022;;;;-11;;-1.547,70;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 45;;8013032581;;;02.04.2022;;936 - Hella Italien GmbH;;;;;;614,72;;02.05.2022;;;19.04.2022;;;;-12;;-7.376,64;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 46;;92026844;;;04.04.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;84,83;;04.05.2022;;;19.04.2022;;;;-14;;-1.187,62;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 47;;92026843;;;04.04.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;23,96;;04.05.2022;;;19.04.2022;;;;-14;;-335,44;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 48;;92026849;;;04.04.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;4,70;;04.05.2022;;;19.04.2022;;;;-14;;-65,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 49;;92026845;;;04.04.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;59,00;;04.05.2022;;;19.04.2022;;;;-14;;-826,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 50;;92026848;;;04.04.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;59,20;;04.05.2022;;;19.04.2022;;;;-14;;-828,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 51;;92026847;;;04.04.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;13,50;;04.05.2022;;;19.04.2022;;;;-14;;-189,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 52;;92026850;;;04.04.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;18,53;;04.05.2022;;;19.04.2022;;;;-14;;-259,42;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 53;;92026846;;;04.04.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;18,38;;04.05.2022;;;19.04.2022;;;;-14;;-257,32;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 54;;26-2022-80086;;;04.04.2022;;1310 - Castiglioni & Gitzl GmbH;;;;;;139,75;;04.05.2022;;;19.04.2022;;;;-14;;-1.956,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 55;;5/386;;;04.04.2022;;663 - RESS SRL;;;;;;169,59;;04.05.2022;;;19.04.2022;;;;-14;;-2.374,26;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 56;;VKRECH-2022-4302;;;04.04.2022;;66 - Amonn office GmbH;;;;;;3.164,68;;04.05.2022;;;19.04.2022;;;;-14;;-44.305,52;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 57;;VKRECH-2022-5625;;;06.04.2022;;66 - Amonn office GmbH;;;;;;5.996,50;;06.05.2022;;;19.04.2022;;;;-16;;-95.944,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 58;;99/51;;;06.04.2022;;1401 - Kronservice GmbH;;;;;;2.208,00;;06.05.2022;;;19.04.2022;;;;-16;;-35.328,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 59;;P-76;;;09.04.2022;;1391 - Clean Solutions GmbH;;;;;;1.938,00;;09.05.2022;;;19.04.2022;;;;-19;;-36.822,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 60;;11158701;;;31.03.2022;;473 - Aduis GmbH & Co.KG;;;;;;322,32;;30.05.2022;;;12.05.2022;;;;-17;;-5.479,44;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 61;;2034-04898;;;13.04.2022;;720 - Loeff System GmbH/Srl;;;;;;627,20;;13.05.2022;;;12.05.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 62;;285;;;16.04.2022;;131 - Eiter Herbert & Co. KG;;;;;;686,75;;16.05.2022;;;12.05.2022;;;;-3;;-2.060,25;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 63;;VKPA-2022-10;;;17.04.2022;;236 - LCS Partner Druck GmbH;;;;;;1.480,00;;17.05.2022;;;16.05.2022;;;;-1;;-1.480,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 64;;2201714;;;19.04.2022;;305 - Opitec Handel;;;;;;110,04;;19.05.2022;;;16.05.2022;;;;-3;;-330,12;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 65;;2201747;;;19.04.2022;;305 - Opitec Handel;;;;;;59,26;;19.05.2022;;;16.05.2022;;;;-3;;-177,78;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 66;;220465;;;20.04.2022;;1117 - Megabit GmbH;;;;;;49,90;;20.05.2022;;;16.05.2022;;;;-4;;-199,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 67;;2034-05517;;;28.04.2022;;720 - Loeff System GmbH/Srl;;;;;;346,34;;28.05.2022;;;16.05.2022;;;;-12;;-4.156,08;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 69;;RGPA-2022-206;;;29.04.2022;;312 - PEDACTA Objekt;;;;;;201,00;;29.05.2022;;;16.05.2022;;;;-13;;-2.613,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 70;;2019-00232;;;29.04.2022;;73 - Athesia Buch GmbH;;;;;;549,13;;29.05.2022;;;16.05.2022;;;;-13;;-7.138,69;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 71;;92028706;;;02.05.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;76,50;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 72;;92028700;;;02.05.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;174,18;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 73;;92028699;;;02.05.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;406,83;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 74;;92028701;;;02.05.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;93,70;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 75;;92028705;;;02.05.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;3,52;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 76;;92028698;;;02.05.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;13,20;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 77;;92028709;;;02.05.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;59,60;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 78;;92028708;;;02.05.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;86,00;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 79;;92028703;;;02.05.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;83,00;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 80;;92028707;;;02.05.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;14,10;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 81;;92028704;;;02.05.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;170,75;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 82;;92028702;;;02.05.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;31,40;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 83;;R-PA-2022-150;;;02.05.2022;;414 - A. WEGER GmbH;;;;;;48,15;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 84;;R-PA-2022-151;;;02.05.2022;;414 - A. WEGER GmbH;;;;;;320,25;;01.06.2022;;;01.06.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 85;;47;;;04.05.2022;;604 - Campus;;;;;;118,30;;03.06.2022;;;01.06.2022;;;;-2;;-236,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 86;;VKRECH-2022-6035;;;05.05.2022;;66 - Amonn office GmbH;;;;;;159,43;;04.06.2022;;;01.06.2022;;;;-3;;-478,29;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 87;;P-111;;;10.05.2022;;1391 - Clean Solutions GmbH;;;;;;1.632,00;;09.06.2022;;;01.06.2022;;;;-8;;-13.056,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 88;;VKRECH-2022-6127;;;10.05.2022;;66 - Amonn office GmbH;;;;;;1.600,00;;09.06.2022;;;01.06.2022;;;;-8;;-12.800,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 89;;50;;;10.05.2022;;604 - Campus;;;;;;3.079,75;;09.06.2022;;;01.06.2022;;;;-8;;-24.638,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 90;;S282;;;10.05.2022;;1116 - Dibiasi Bus SAS;;;;;;718,18;;09.06.2022;;;01.06.2022;;;;-8;;-5.745,44;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 91;;162/00;;;19.05.2022;;194 - Hofer Anton;;;;;;151,00;;18.06.2022;;;01.06.2022;;;;-16;;-2.416,00;;;
