﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2022
;;;;;;;;;;;;;;;;;;
SSP Sand in Taufers;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
;;;;;;;;;;;;;;;;;;
131;;02.07.2022  00:00:00 ;Hygan GmbH - Srl;;;;;;;;;;;;;246,98;;
;;;;;;;;;;;;;;;;;;
132;;02.07.2022  00:00:00 ;Hygan GmbH - Srl;;;;;;;;;;;;;102,77;;
;;;;;;;;;;;;;;;;;;
138;;05.07.2022  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;5.503,51;;
;;;;;;;;;;;;;;;;;;
138;;05.07.2022  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;383,07;;
;;;;;;;;;;;;;;;;;;
142;;29.07.2022  00:00:00 ;Hygan GmbH - Srl;;;;;;;;;;;;;389,79;;
;;;;;;;;;;;;;;;;;;
152;;03.08.2022  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;15,64;;
;;;;;;;;;;;;;;;;;;
152;;03.08.2022  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;2.232,67;;
;;;;;;;;;;;;;;;;;;
154;;18.08.2022  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;579,10;;
08.60 - Ausgaben für Reinigungsmaterial / spese per materiale di pulizia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
158;;31.08.2022  00:00:00 ;Hygan GmbH - Srl;;;;;;;;;;;;;52,09;;
;;;;;;;;;;;;;;;;;;
169;;02.09.2022  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;2.586,78;;
;;;;;;;;;;;;;;;;;;
184;;29.07.2022  00:00:00 ;;;;Reinigungsmaterial;;;;;;;;;;12,39;;
;;;;;;;;;;;;;;;;;;
189;;16.08.2022  00:00:00 ;;;;Reinigungsmaterial;;;;;;;;;;14,99;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;12.832,76;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;08.60;;12.832,76;;
;;;;;;;;;;;;;;;;;;
09.10 - Ausgaben für Reinigungsmaschinen und -geräte / spese per apparecchiature e macchinari per la puliza;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.003 - Ausrüstung / Equipaggiamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
173;;09.09.2022  00:00:00 ;Eiter Herbert & Co. KG;;;;;;;;;;;;;852,78;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;852,78;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.999 - Sonstige n.a.b. medizinische Geräte und Produkte / Altri beni e prodotti sanitari n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
139;;22.07.2022  00:00:00 ;OBI WEPA Srl;;;;;;;;;;;;;115,95;;
;;;;;;;;;;;;;;;;;;
160;;01.09.2022  00:00:00 ;Webhofer SAS der Geschwister Oberlechner & Co.;;;;;;;;;;;;;124,94;;
;;;;;;;;;;;;;;;;;;
173;;09.09.2022  00:00:00 ;Eiter Herbert & Co. KG;;;;;;;;;;;;;432,17;;
;;;;;;;;;;;;;;;;;;
173;;09.09.2022  00:00:00 ;Eiter Herbert & Co. KG;;;;;;;;;;;;;483,31;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.156,37;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;09.10;;2.009,15;;
;;;;;;;;;;;;;;;;;;
10.10 - andere Verwaltungsausgaben / altre spese per l'amministrazione;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.002 - Kraft-, Brenn- und Schmierstoffe / Carburanti, combustibili e lubrificanti;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
207;;14.09.2022  00:00:00 ;;;;Verwaltungsausgaben;;;;;;;;;;40,52;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;40,52;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.003 - Ausrüstung / Equipaggiamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
159;;31.08.2022  00:00:00 ;Hygan GmbH - Srl;;;;;;;;;;;;;4.913,76;;
;;;;;;;;;;;;;;;;;;
170;;04.09.2022  00:00:00 ;Konverto AG;;;;;;;;;;;;;4.294,40;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;9.208,16;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.005 - Zubehör für Büros und Wohnungen / Accessori per uffici e alloggi;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
177;;16.09.2022  00:00:00 ;WOHN-ZENTRUM JUNGMANN AG;;;;;;;;;;;;;399,00;;
10.10 - andere Verwaltungsausgaben / altre spese per l'amministrazione;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;399,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
178;;19.09.2022  00:00:00 ;Cubus GmbH;;;;;;;;;;;;;292,80;;
;;;;;;;;;;;;;;;;;;
182;;27.07.2022  00:00:00 ;;;;Verbrauchsmaterial;;;;;;;;;;9,75;;
;;;;;;;;;;;;;;;;;;
183;;29.07.2022  00:00:00 ;;;;Verbrauchsmaterial;;;;;;;;;;105,99;;
;;;;;;;;;;;;;;;;;;
187;;16.08.2022  00:00:00 ;;;;Verwaltungsausgaben;;;;;;;;;;12,20;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;420,74;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.999 - Sonstige n.a.b. medizinische Geräte und Produkte / Altri beni e prodotti sanitari n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
186;;03.08.2022  00:00:00 ;;;;Verbrauchsmaterial;;;;;;;;;;49,99;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;49,99;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.14.999 - Sonstige Aufwendungen für Verwaltungsdienste / Altre spese per servizi amministrativi;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
185;;01.08.2022  00:00:00 ;;;;Verwaltungsausgaben;;;;;;;;;;151,93;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;151,93;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;10.10;;10.270,34;;
;;;;;;;;;;;;;;;;;;
10.60 - Ausgaben für Instandhaltung Schulgebäude / spese per manutenzione edificio scolastico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.07.008 - Ordentliche Wartung und Reparaturen von unbeweglichen Gütern / Manutenzione ordinaria e riparazioni di beni immobili;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
144;;29.07.2022  00:00:00 ;Cubus GmbH;;;;;;;;;;;;;10.546,90;;
;;;;;;;;;;;;;;;;;;
153;;17.08.2022  00:00:00 ;Eurodecor 2000 OHG des Helmut Klammer;;;;;;;;;;;;;9.940,97;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;20.487,87;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;10.60;;20.487,87;;
;;;;;;;;;;;;;;;;;;
11.10 - Ausgaben für Instandhaltung Maschinen und Gerätschaften / spese di manutenzione di macchine ed attrezzature;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.07.003 - Ordentliche Wartung und Reparaturen von Mobiliar und Ausstattungen / Manutenzione ordinaria e riparazioni di mobili e arredi;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
176;;15.09.2022  00:00:00 ;ESS-Elektro Service Stauder des Stauder Christian;;;;;;;;;;;;;126,88;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;126,88;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.07.004 - Ordentliche Wartung und Reparaturen von Anlagen und Maschinen / Manutenzione ordinaria e riparazioni di impianti e macchinari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
180;;27.07.2022  00:00:00 ;;;;Reparatur;;;;;;;;;;133,00;;
;;;;;;;;;;;;;;;;;;
181;;20.09.2022  00:00:00 ;K.Sanftl & Co. KG Reinigungstechnik;;;;;;;;;;;;;205,94;;
11.10 - Ausgaben für Instandhaltung Maschinen und Gerätschaften / spese di manutenzione di macchine ed attrezzature;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
183;;28.09.2022  00:00:00 ;Eiter Herbert & Co. KG;;;;;;;;;;;;;514,84;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;853,78;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.07.005 - Ordentliche Wartung und Reparaturen von Ausrüstungen / Manutenzione ordinaria e riparazioni di attrezzature;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
181;;27.07.2022  00:00:00 ;;;;Reparatur TH;;;;;;;;;;15,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;15,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.07.006 - Ordentliche Wartung und Reparaturen von Büromaschinen / Manutenzione ordinaria e riparazioni di macchine per ufficio;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
128;;01.07.2022  00:00:00 ;Amonn office GmbH IT.Competence Center;;;;;;;;;;;;;3.543,66;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;3.543,66;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;11.10;;4.539,32;;
;;;;;;;;;;;;;;;;;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.007 - Sonstige technische, nicht medizinische Spezialmaterialien / Altri materiali tecnico-specialistici non sanitari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
180;;20.09.2022  00:00:00 ;Opitec Handel GmbH;;;;;;;;;;;;;2.260,70;;
;;;;;;;;;;;;;;;;;;
197;;09.09.2022  00:00:00 ;;;;Verbrauchsmaterial Kunst MS;;;;;;;;;;14,45;;
;;;;;;;;;;;;;;;;;;
209;;15.09.2022  00:00:00 ;;;;Verbrauchsmaterial MS Technik;;;;;;;;;;199,80;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.474,95;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
129;;01.07.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;182,99;;
;;;;;;;;;;;;;;;;;;
130;;01.07.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;8,42;;
;;;;;;;;;;;;;;;;;;
133;;02.07.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;29,89;;
;;;;;;;;;;;;;;;;;;
134;;05.07.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;516,04;;
;;;;;;;;;;;;;;;;;;
135;;05.07.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;40,87;;
;;;;;;;;;;;;;;;;;;
136;;05.07.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;40,87;;
;;;;;;;;;;;;;;;;;;
137;;05.07.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;73,08;;
;;;;;;;;;;;;;;;;;;
141;;28.07.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;305,05;;
;;;;;;;;;;;;;;;;;;
141;;28.07.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;0,80;;
;;;;;;;;;;;;;;;;;;
146;;01.08.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;9,03;;
;;;;;;;;;;;;;;;;;;
147;;01.08.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;58,60;;
;;;;;;;;;;;;;;;;;;
148;;01.08.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;131,03;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
149;;01.08.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;64,05;;
;;;;;;;;;;;;;;;;;;
151;;03.08.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;14,62;;
;;;;;;;;;;;;;;;;;;
155;;23.08.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;391,07;;
;;;;;;;;;;;;;;;;;;
157;;31.08.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;204,58;;
;;;;;;;;;;;;;;;;;;
161;;01.09.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;76,90;;
;;;;;;;;;;;;;;;;;;
162;;01.09.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;222,88;;
;;;;;;;;;;;;;;;;;;
163;;01.09.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;68,81;;
;;;;;;;;;;;;;;;;;;
164;;01.09.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;12,20;;
;;;;;;;;;;;;;;;;;;
165;;02.09.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;77,86;;
;;;;;;;;;;;;;;;;;;
166;;02.09.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;223,87;;
;;;;;;;;;;;;;;;;;;
167;;02.09.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;306,63;;
;;;;;;;;;;;;;;;;;;
168;;02.09.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;7,17;;
;;;;;;;;;;;;;;;;;;
171;;05.09.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;749,20;;
;;;;;;;;;;;;;;;;;;
179;;19.09.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;288,41;;
;;;;;;;;;;;;;;;;;;
182;;21.09.2022  00:00:00 ;PEDACTA Objekt GmbH/s.r.l.;;;;;;;;;;;;;199,84;;
;;;;;;;;;;;;;;;;;;
182;;21.09.2022  00:00:00 ;PEDACTA Objekt GmbH/s.r.l.;;;;;;;;;;;;;211,06;;
;;;;;;;;;;;;;;;;;;
188;;16.08.2022  00:00:00 ;;;;Verbrauchsmaterial GS Ahornach;;;;;;;;;;25,08;;
;;;;;;;;;;;;;;;;;;
190;;22.08.2022  00:00:00 ;;;;T1-Verbrauchsmaterial;;;;;;;;;;35,85;;
;;;;;;;;;;;;;;;;;;
196;;09.09.2022  00:00:00 ;;;;Verbrauchsmaterial OS;;;;;;;;;;26,00;;
;;;;;;;;;;;;;;;;;;
201;;13.09.2022  00:00:00 ;;;;Verbrauchsmaterial Integration OS;;;;;;;;;;4,50;;
;;;;;;;;;;;;;;;;;;
208;;15.09.2022  00:00:00 ;;;;Verbrauchsmaterial;;;;;;;;;;18,14;;
;;;;;;;;;;;;;;;;;;
214;;21.09.2022  00:00:00 ;;;;Integration MS;;;;;;;;;;19,60;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;4.644,99;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.10;;7.119,94;;
;;;;;;;;;;;;;;;;;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.007 - Sonstige technische, nicht medizinische Spezialmaterialien / Altri materiali tecnico-specialistici non sanitari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
199;;09.09.2022  00:00:00 ;;;;Bastelmaterial Kunst MS;;;;;;;;;;90,63;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;90,63;;
;;;;;;;;;;;;;;;;;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
198;;09.09.2022  00:00:00 ;;;;Bastelmaterial GS Mühlwald;;;;;;;;;;41,72;;
;;;;;;;;;;;;;;;;;;
215;;21.09.2022  00:00:00 ;;;;Bastelmaterial;;;;;;;;;;13,60;;
;;;;;;;;;;;;;;;;;;
220;;22.09.2022  00:00:00 ;;;;Bastelmaterial;;;;;;;;;;8,20;;
;;;;;;;;;;;;;;;;;;
221;;22.09.2022  00:00:00 ;;;;Bastelmaterial;;;;;;;;;;32,38;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;95,90;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.60;;186,53;;
;;;;;;;;;;;;;;;;;;
14.10 - Ausgaben für Lehrmittel und Geräte für den Lehrbetrieb (laufende Ausgaben) / spese per materiale ed attrezzature destinate all'insegnamento (spese correnti);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.003 - Ausrüstung / Equipaggiamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
184;;30.09.2022  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;334,80;;
;;;;;;;;;;;;;;;;;;
186;;30.09.2022  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;19,80;;
;;;;;;;;;;;;;;;;;;
186;;30.09.2022  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;105,12;;
;;;;;;;;;;;;;;;;;;
186;;30.09.2022  00:00:00 ;A. WEGER GmbH Universitätsbuchhandlung;;;;;;;;;;;;;24,30;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;484,02;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;14.10;;484,02;;
;;;;;;;;;;;;;;;;;;
18.60 - Ausgaben für Geräte und Maschien für neue Medien / spese per apparecchiature e macchinari per i nuovi media;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.003 - Ausrüstung / Equipaggiamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
175;;13.09.2022  00:00:00 ;Konverto AG;;;;;;;;;;;;;559,98;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;559,98;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;18.60;;559,98;;
;;;;;;;;;;;;;;;;;;
19.10 - Ausgaben für Verbrauchsmaterial für neue Medien / spese per materiale di consumo per i nuovi media;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.006 - Informatikmaterial / Materiale informatico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
172;;05.09.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;977,59;;
;;;;;;;;;;;;;;;;;;
174;;12.09.2022  00:00:00 ;Castiglioni & Gitzl GmbH;;;;;;;;;;;;;1.121,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.098,59;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;19.10;;2.098,59;;
;;;;;;;;;;;;;;;;;;
20.10 - Ausgaben für Lehrmittel - Schüler/innen mit Beinträchtigung / spese per materiale didattico - alunni/e con disabilità;;;;;;;;;;;;;;;;;;
20.10 - Ausgaben für Lehrmittel - Schüler/innen mit Beinträchtigung / spese per materiale didattico - alunni/e con disabilità;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.003 - Ausrüstung / Equipaggiamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
195;;09.09.2022  00:00:00 ;;;;Lehrmittel;;;;;;;;;;11,97;;
;;;;;;;;;;;;;;;;;;
200;;09.09.2022  00:00:00 ;;;;Lehrmittel Integration OS;;;;;;;;;;149,80;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;161,77;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;20.10;;161,77;;
;;;;;;;;;;;;;;;;;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.011 - Nahrungsmittel / Generi alimentari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
127;;01.07.2022  00:00:00 ;Eppacher GmbH Bäckerei;;;;;;;;;;;;;396,00;;
;;;;;;;;;;;;;;;;;;
127;;01.07.2022  00:00:00 ;Eppacher GmbH Bäckerei;;;;;;;;;;;;;93,60;;
;;;;;;;;;;;;;;;;;;
127;;01.07.2022  00:00:00 ;Eppacher GmbH Bäckerei;;;;;;;;;;;;;17,97;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;507,57;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.02.005 - Organisation von Veranstaltungen und Tagungen / Organizzazione e partecipazione a manifestazioni e convegni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
202;;14.09.2022  00:00:00 ;;;;Eintritt MS;;;;;;;;;;56,00;;
;;;;;;;;;;;;;;;;;;
203;;14.09.2022  00:00:00 ;;;;Eintritt MS 2D;;;;;;;;;;85,00;;
;;;;;;;;;;;;;;;;;;
204;;14.09.2022  00:00:00 ;;;;Eintritt OS 2Ga;;;;;;;;;;59,50;;
;;;;;;;;;;;;;;;;;;
205;;14.09.2022  00:00:00 ;;;;Eintritt MS 2B;;;;;;;;;;85,00;;
;;;;;;;;;;;;;;;;;;
206;;14.09.2022  00:00:00 ;;;;Eintritt MS 1B;;;;;;;;;;105,00;;
;;;;;;;;;;;;;;;;;;
210;;15.09.2022  00:00:00 ;;;;Eintritt GS Ahornach;;;;;;;;;;130,00;;
