﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2022;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 181;;RKPA-2022-123;;;20.09.2022;;225 - K.Sanftl & Co. KG;;;;;;168,80;;20.10.2022;;;13.10.2022;;;;-6;;-1.012,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 182;;RGPA-2022-467;;;21.09.2022;;312 - PEDACTA Objekt;;;;;;336,80;;21.10.2022;;;13.10.2022;;;;-7;;-2.357,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 183;;759;;;28.09.2022;;131 - Eiter Herbert & Co. KG;;;;;;422,00;;28.10.2022;;;13.10.2022;;;;-14;;-5.908,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 184;;R-PA-2022-517;;;30.09.2022;;414 - A. WEGER GmbH;;;;;;334,80;;30.10.2022;;;13.10.2022;;;;-16;;-5.356,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 185;;R-PA-2022-519;;;30.09.2022;;414 - A. WEGER GmbH;;;;;;464,94;;30.10.2022;;;13.10.2022;;;;-16;;-7.439,04;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 186;;R-PA-2022-518;;;30.09.2022;;414 - A. WEGER GmbH;;;;;;145,65;;30.10.2022;;;13.10.2022;;;;-16;;-2.330,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 188;;2034-12158;;;01.10.2022;;720 - Loeff System GmbH/Srl;;;;;;95,85;;31.10.2022;;;27.10.2022;;;;-3;;-287,55;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 189;;2019-00556;;;02.10.2022;;73 - Athesia Buch GmbH;;;;;;77,92;;01.11.2022;;;27.10.2022;;;;-4;;-311,68;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 190;;92037442;;;03.10.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;24,20;;02.11.2022;;;27.10.2022;;;;-5;;-121,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 191;;VKRECH-2022-11254;;;03.10.2022;;66 - Amonn office GmbH;;;;;;1.452,80;;02.11.2022;;;27.10.2022;;;;-5;;-7.264,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 192;;92037436;;;03.10.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;36,85;;02.11.2022;;;27.10.2022;;;;-5;;-184,25;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 193;;92037443;;;03.10.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;38,00;;02.11.2022;;;27.10.2022;;;;-5;;-190,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 194;;92037444;;;03.10.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;104,90;;02.11.2022;;;27.10.2022;;;;-5;;-524,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 195;;92037437;;;03.10.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;133,50;;02.11.2022;;;27.10.2022;;;;-5;;-667,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 196;;92037441;;;03.10.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;14,40;;02.11.2022;;;27.10.2022;;;;-5;;-72,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 197;;92037438;;;03.10.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;38,22;;02.11.2022;;;27.10.2022;;;;-5;;-191,10;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 198;;92037440;;;03.10.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;108,36;;02.11.2022;;;27.10.2022;;;;-5;;-541,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 199;;92037445;;;03.10.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;83,00;;02.11.2022;;;27.10.2022;;;;-5;;-415,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 200;;92037439;;;03.10.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;95,84;;02.11.2022;;;27.10.2022;;;;-5;;-479,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 201;;5/1571;;;05.10.2022;;663 - RESS SRL;;;;;;331,94;;04.11.2022;;;27.10.2022;;;;-7;;-2.323,58;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 202;;K-AOK-2022-948;;;08.10.2022;;1137 - Konverto AG;;;;;;5.593,90;;07.11.2022;;;28.10.2022;;;;-10;;-55.939,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 203;;K-AOK-2022-947;;;09.10.2022;;1137 - Konverto AG;;;;;;386,26;;08.11.2022;;;27.10.2022;;;;-11;;-4.248,86;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 204;;214;;;10.10.2022;;626 - Cascade;;;;;;8.541,95;;09.11.2022;;;28.10.2022;;;;-12;;-102.503,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 205;;P-226;;;10.10.2022;;1391 - Clean Solutions GmbH;;;;;;790,50;;09.11.2022;;;27.10.2022;;;;-12;;-9.486,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 206;;2034-12907;;;18.10.2022;;720 - Loeff System GmbH/Srl;;;;;;24,72;;17.11.2022;;;27.10.2022;;;;-20;;-494,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 207;;711;;;19.10.2022;;827 - Elektro Knapp;;;;;;1.900,00;;18.11.2022;;;27.10.2022;;;;-21;;-39.900,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 208;;2019-00618;;;20.10.2022;;73 - Athesia Buch GmbH;;;;;;129,68;;19.11.2022;;;27.10.2022;;;;-22;;-2.852,96;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 209;;2019-00617;;;20.10.2022;;73 - Athesia Buch GmbH;;;;;;575,64;;19.11.2022;;;27.10.2022;;;;-22;;-12.664,08;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 210;;2034-13040;;;21.10.2022;;720 - Loeff System GmbH/Srl;;;;;;114,90;;20.11.2022;;;27.10.2022;;;;-23;;-2.642,70;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 211;;241;;;21.10.2022;;604 - Campus;;;;;;167,70;;20.11.2022;;;27.10.2022;;;;-23;;-3.857,10;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 214;;92039322;;;02.11.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;12,65;;02.12.2022;;;01.12.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 215;;92039324;;;02.11.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;10,45;;02.12.2022;;;01.12.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 216;;92039320;;;02.11.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;20,20;;02.12.2022;;;01.12.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 217;;92039325;;;02.11.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;19,60;;02.12.2022;;;01.12.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 218;;92039321;;;02.11.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;4,90;;02.12.2022;;;01.12.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 219;;92039323;;;02.11.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;108,80;;02.12.2022;;;01.12.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 220;;VKRECH-2022-13021;;;04.11.2022;;66 - Amonn office GmbH;;;;;;78,38;;04.12.2022;;;01.12.2022;;;;-2;;-156,76;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 221;;5/1802;;;04.11.2022;;663 - RESS SRL;;;;;;101,25;;04.12.2022;;;01.12.2022;;;;-2;;-202,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 222;;5/1803;;;04.11.2022;;663 - RESS SRL;;;;;;7,97;;04.12.2022;;;01.12.2022;;;;-2;;-15,94;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 223;;VKPA-2022-60;;;07.11.2022;;236 - LCS Partner Druck GmbH;;;;;;1.593,40;;07.12.2022;;;07.12.2022;;;;1;;1.593,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 224;;1/52;;;10.11.2022;;1410 - OEW Sozialgenossenschaft;;;;;;510,16;;10.12.2022;;;07.12.2022;;;;-2;;-1.020,32;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 225;;RCE-000357;;;10.11.2022;;69 - ARCHIMEDES KG;;;;;;1.681,07;;10.12.2022;;;07.12.2022;;;;-2;;-3.362,14;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 226;;2204957;;;11.11.2022;;305 - Opitec Handel;;;;;;256,80;;11.12.2022;;;07.12.2022;;;;-3;;-770,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 227;;1/51;;;11.11.2022;;1410 - OEW Sozialgenossenschaft;;;;;;282,82;;11.12.2022;;;07.12.2022;;;;-3;;-848,46;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 228;;26-2022-80277;;;11.11.2022;;1310 - Castiglioni & Gitzl GmbH;;;;;;626,70;;11.12.2022;;;07.12.2022;;;;-3;;-1.880,10;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 229;;1/71;;;12.11.2022;;1410 - OEW Sozialgenossenschaft;;;;;;405,00;;12.12.2022;;;12.12.2022;;;;1;;405,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 230;;2205039;;;15.11.2022;;305 - Opitec Handel;;;;;;69,30;;15.12.2022;;;14.12.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 231;;2205187;;;21.11.2022;;305 - Opitec Handel;;;;;;13,36;;21.12.2022;;;14.12.2022;;;;-6;;-80,16;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 232;;293;;;24.11.2022;;604 - Campus;;;;;;257,60;;24.12.2022;;;14.12.2022;;;;-9;;-2.318,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 233;;2034-14544;;;29.11.2022;;720 - Loeff System GmbH/Srl;;;;;;113,87;;29.12.2022;;;14.12.2022;;;;-14;;-1.594,18;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 234;;2019-00747;;;01.12.2022;;73 - Athesia Buch GmbH;;;;;;117,84;;31.12.2022;;;21.12.2022;;;;-9;;-1.060,56;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 235;;R-PA-2022-767;;;01.12.2022;;414 - A. WEGER GmbH;;;;;;75,96;;31.12.2022;;;21.12.2022;;;;-9;;-683,64;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 236;;92041064;;;01.12.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;11,70;;31.12.2022;;;21.12.2022;;;;-9;;-105,30;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 237;;92041062;;;01.12.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;5,60;;31.12.2022;;;21.12.2022;;;;-9;;-50,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 238;;R-PA-2022-766;;;02.12.2022;;414 - A. WEGER GmbH;;;;;;361,00;;01.01.2023;;;21.12.2022;;;;-10;;-3.610,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 239;;92042326;;;02.12.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;1.580,00;;01.01.2023;;;21.12.2022;;;;-10;;-15.800,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 240;;92041063;;;02.12.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;71,00;;01.01.2023;;;21.12.2022;;;;-10;;-710,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 241;;92041060;;;02.12.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;4,90;;01.01.2023;;;21.12.2022;;;;-10;;-49,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 242;;92041065;;;02.12.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;69,92;;01.01.2023;;;21.12.2022;;;;-10;;-699,20;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 243;;92041061;;;02.12.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;16,25;;01.01.2023;;;21.12.2022;;;;-10;;-162,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 244;;2270127;;;04.12.2022;;278 - netixx GmbH;;;;;;1.830,00;;03.01.2023;;;21.12.2022;;;;-12;;-21.960,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 245;;RCE-000433;;;05.12.2022;;69 - ARCHIMEDES KG;;;;;;109,50;;04.01.2023;;;23.12.2022;;;;-12;;-1.314,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 246;;2205838;;;09.12.2022;;305 - Opitec Handel;;;;;;276,72;;08.01.2023;;;23.12.2022;;;;-16;;-4.427,52;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 247;;VKRECH-2022-13616;;;15.12.2022;;66 - Amonn office GmbH;;;;;;2.874,07;;14.01.2023;;;23.12.2022;;;;-22;;-63.229,54;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 249;;313;;;19.12.2022;;604 - Campus;;;;;;1.623,90;;18.01.2023;;;23.12.2022;;;;-25;;-40.597,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 250;;909;;;20.12.2022;;827 - Elektro Knapp;;;;;;335,00;;19.01.2023;;;23.12.2022;;;;-26;;-8.710,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 251;;336;;;19.12.2022;;604 - Campus;;;;;;8.695,50;;18.01.2023;;;23.12.2022;;;;-25;;-217.387,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 252;;5/2216;;;20.12.2022;;663 - RESS SRL;;;;;;88,29;;19.01.2023;;;23.12.2022;;;;-26;;-2.295,54;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 253;;3322/PA/1;;;21.12.2022;;1408 - Valsecchi Cancelleria S.r.l.;;;;;;2.721,90;;20.01.2023;;;27.12.2022;;;;-24;;-65.325,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 254;;INV05229468;;;21.12.2022;;1001 - Global Collect BV;;;;;;140,00;;20.01.2023;;;27.12.2022;;;;-24;;-3.360,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 255;;2019-00808;;;21.12.2022;;73 - Athesia Buch GmbH;;;;;;74,22;;20.01.2023;;;27.12.2022;;;;-24;;-1.781,28;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 256;;2019-00807;;;22.12.2022;;73 - Athesia Buch GmbH;;;;;;3.279,69;;21.01.2023;;;27.12.2022;;;;-25;;-81.992,25;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 257;;P-18;;;22.12.2022;;1120 - Pragma Natur;;;;;;261,05;;21.01.2023;;;27.12.2022;;;;-25;;-6.526,25;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 258;;274;;;23.12.2022;;1126 - Abfalterer NRK OHG;;;;;;212,46;;22.01.2023;;;27.12.2022;;;;-26;;-5.523,96;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 259;;92042731;;;23.12.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;109,00;;22.01.2023;;;27.12.2022;;;;-26;;-2.834,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 260;;92043867;;;25.12.2022;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;1.029,70;;24.01.2023;;;27.12.2022;;;;-28;;-28.831,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 261;;R-PA-2022-853;;;25.12.2022;;414 - A. WEGER GmbH;;;;;;9.630,10;;24.01.2023;;;27.12.2022;;;;-28;;-269.642,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 262;;1/135;;;26.12.2022;;1410 - OEW Sozialgenossenschaft;;;;;;361,92;;25.01.2023;;;27.12.2022;;;;-29;;-10.495,68;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 17;;301999000008161570;;;13.09.2022;;600 - Autonome Provinz Bozen;;;;;;7.878,25;;13.10.2022;;;12.10.2022;;;;0;;0,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 20;;;;;18.11.2022;;867 - Società Dante Alighieri - Comitato di Bolzano;;;;;;1.270,00;;18.12.2022;;;18.11.2022;;;;-30;;-38.100,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 21;;;;;27.12.2022;;1416 - Seeber;;;;;;20,00;;26.01.2023;;;27.12.2022;;;;-30;;-600,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45 - 2;;2022/43;;;03.11.2022;;1406 - Spot-On Event und Theaterges.m.b.H;;;;;;226,82;;03.12.2022;;;02.12.2022;;;;-1;;-226,82;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45 - 3;;FPA 1/22;;;09.11.2022;;854 - Duregger;;;;;;226,85;;09.12.2022;;;07.12.2022;;;;-1;;-226,85;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45 - 5;;95;;;04.12.2022;;1409 - Marconato;;;;;;1.278,26;;03.01.2023;;;23.12.2022;;;;-11;;-14.060,86;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45 - 6;;47;;;09.12.2022;;1414 - Mureda;;;;;;691,96;;08.01.2023;;;23.12.2022;;;;-16;;-11.071,36;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45 - 8;;1/PA;;;21.12.2022;;475 - Obermair;;;;;;1.199,12;;20.01.2023;;;23.12.2022;;;;-28;;-33.575,36;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;80.427,23;;;;;;;;;;;-1.254.102,41;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28.06.2023 - 20:39;;;;;;;;;;;5 / 5;;;;;;;;;;;;;;;;;
