﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2021;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 115;;2284179;;;03.07.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;19,25;;02.08.2021;;;13.07.2021;;;;-20;;-385,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 116;;2284177;;;03.07.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;95,00;;02.08.2021;;;13.07.2021;;;;-20;;-1.900,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 117;;2284178;;;03.07.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;25,59;;02.08.2021;;;13.07.2021;;;;-20;;-511,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 118;;2284176;;;04.07.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;178,01;;03.08.2021;;;13.07.2021;;;;-21;;-3.738,21;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 119;;2170055;;;06.07.2021;;278 - netixx GmbH;;;;;;190,00;;05.08.2021;;;13.07.2021;;;;-23;;-4.370,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 120;;5/1084;;;07.07.2021;;663 - RESS SRL;;;;;;389,86;;06.08.2021;;;13.07.2021;;;;-24;;-9.356,64;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 121;;R21-0013;;;07.07.2021;;861 - Oberstaller & Sohn KG;;;;;;336,60;;06.08.2021;;;13.07.2021;;;;-24;;-8.078,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 122;;2104093;;;09.07.2021;;305 - Opitec Handel;;;;;;99,84;;08.08.2021;;;21.07.2021;;;;-18;;-1.797,12;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 123;;2104092;;;10.07.2021;;305 - Opitec Handel;;;;;;287,34;;09.08.2021;;;21.07.2021;;;;-19;;-5.459,46;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 124;;RKP-2021-326;;;10.07.2021;;619 - P.Grohe GmbH;;;;;;92,40;;09.08.2021;;;21.07.2021;;;;-19;;-1.755,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 125;;P-192;;;10.07.2021;;1391 - Clean Solutions GmbH;;;;;;739,50;;09.08.2021;;;21.07.2021;;;;-19;;-14.050,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 126;;P-193;;;10.07.2021;;1391 - Clean Solutions GmbH;;;;;;510,00;;09.08.2021;;;21.07.2021;;;;-19;;-9.690,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 127;;P-10;;;13.07.2021;;1120 - Pragma Natur;;;;;;279,98;;12.08.2021;;;21.07.2021;;;;-22;;-6.159,56;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 128;;163/PA;;;11.07.2021;;1398 - Ecosí Srl;;;;;;111,24;;10.08.2021;;;21.07.2021;;;;-20;;-2.224,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 129;;5/1201;;;13.07.2021;;663 - RESS SRL;;;;;;80,46;;12.08.2021;;;21.07.2021;;;;-22;;-1.770,12;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 130;;21034-09464;;;13.07.2021;;720 - Loeff System GmbH/Srl;;;;;;80,98;;12.08.2021;;;21.07.2021;;;;-22;;-1.781,56;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 131;;21034-09758;;;26.07.2021;;720 - Loeff System GmbH/Srl;;;;;;10,61;;25.08.2021;;;25.08.2021;;;;1;;10,61;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 132;;R-PA-2021-357;;;28.07.2021;;414 - A. WEGER GmbH;;;;;;886,61;;27.08.2021;;;25.08.2021;;;;-1;;-886,61;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 133;;R-PA-2021-373;;;30.07.2021;;414 - A. WEGER GmbH;;;;;;25,25;;29.08.2021;;;25.08.2021;;;;-3;;-75,75;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 134;;21019-00457;;;02.08.2021;;73 - Athesia Buch GmbH;;;;;;571,36;;01.09.2021;;;25.08.2021;;;;-6;;-3.428,16;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 135;;2285875;;;02.08.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;27,10;;01.09.2021;;;25.08.2021;;;;-6;;-162,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 136;;2285874;;;02.08.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;5,30;;01.09.2021;;;25.08.2021;;;;-6;;-31,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 137;;2285876;;;02.08.2021;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;213,85;;01.09.2021;;;25.08.2021;;;;-6;;-1.283,10;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 138;;R-PA-2021-378;;;02.08.2021;;414 - A. WEGER GmbH;;;;;;4.479,76;;01.09.2021;;;25.08.2021;;;;-6;;-26.878,56;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 139;;RC-2021-411;;;03.08.2021;;679 - IGMAR'S;;;;;;327,30;;02.09.2021;;;25.08.2021;;;;-7;;-2.291,10;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 140;;2809/MEEF;;;05.08.2021;;346 - Gemeinde Sand in Taufers;;;;;;1.532,76;;04.09.2021;;;25.08.2021;;;;-9;;-13.794,84;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 141;;RCE-000234;;;09.08.2021;;69 - ARCHIMEDES KG;;;;;;50,00;;08.09.2021;;;25.08.2021;;;;-13;;-650,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 142;;P-221;;;10.08.2021;;1391 - Clean Solutions GmbH;;;;;;650,25;;09.09.2021;;;25.08.2021;;;;-14;;-9.103,50;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 143;;P-222;;;10.08.2021;;1391 - Clean Solutions GmbH;;;;;;433,50;;09.09.2021;;;25.08.2021;;;;-14;;-6.069,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 144;;RECPA-2021-193;;;30.08.2021;;365 - ESS-Elektro Service Stauder;;;;;;111,00;;29.09.2021;;;09.09.2021;;;;-19;;-2.109,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 145;;21034-11347;;;31.08.2021;;720 - Loeff System GmbH/Srl;;;;;;772,40;;30.09.2021;;;09.09.2021;;;;-20;;-15.448,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 146;;21034-11346;;;31.08.2021;;720 - Loeff System GmbH/Srl;;;;;;34,57;;30.09.2021;;;09.09.2021;;;;-20;;-691,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 147;;21034-11390;;;31.08.2021;;720 - Loeff System GmbH/Srl;;;;;;1.592,00;;30.09.2021;;;09.09.2021;;;;-20;;-31.840,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 148;;316/21;;;31.08.2021;;1125 - Mediacomp GmbH;;;;;;7.584,80;;30.09.2021;;;09.09.2021;;;;-20;;-151.696,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;27.029,87;;;;;;;;;;;-411.009,49;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2022 - 16:48;;;;;;;;;;;2 / 2;;;;;;;;;;;;;;;;;
