﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2022
;;;;;;;;;;;;;;;;;;
SSP Sand in Taufers;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
27;;25.02.2022  00:00:00 ;;;;Reinigungsmaterial;;;;;;;;;;10,98;;
;;;;;;;;;;;;;;;;;;
28;;02.03.2022  00:00:00 ;;;;Reinigungsmaterial;;;;;;;;;;16,77;;
;;;;;;;;;;;;;;;;;;
34;;02.03.2022  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;375,07;;
;;;;;;;;;;;;;;;;;;
34;;02.03.2022  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;204,52;;
;;;;;;;;;;;;;;;;;;
35;;17.03.2022  00:00:00 ;;;;Reinigungsmaterial;;;;;;;;;;4,25;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;611,59;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;08.60;;611,59;;
;;;;;;;;;;;;;;;;;;
10.10 - andere Verwaltungsausgaben / altre spese per l'amministrazione;;;;;;;;;;;;;;;;;;
10.10 - andere Verwaltungsausgaben / altre spese per l'amministrazione;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.005 - Zubehör für Büros und Wohnungen / Accessori per uffici e alloggi;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
39;;17.03.2022  00:00:00 ;Cubus GmbH;;;;;;;;;;;;;1.012,60;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.012,60;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
24;;22.02.2022  00:00:00 ;;;;Verwaltungsausgaben;;;;;;;;;;25,47;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;25,47;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.001 - Pharmazeutische Produkte und Blutprodukte / Prodotti farmaceutici ed emoderivati;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
20;;22.02.2022  00:00:00 ;;;;Verwaltungsausgaben;;;;;;;;;;104,25;;
;;;;;;;;;;;;;;;;;;
30;;04.03.2022  00:00:00 ;;;;Verwaltungsausgaben;;;;;;;;;;49,00;;
;;;;;;;;;;;;;;;;;;
37;;17.03.2022  00:00:00 ;;;;Erste-Hilfe-Material;;;;;;;;;;10,95;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;164,20;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.11.002 - Reinigungs- und Wäschereidienste / Servizi di pulizia e lavanderia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
25;;10.02.2022  00:00:00 ;Clean Solutions GmbH Reinigungsfirma;;;;;;;;;;;;;1.493,28;;
;;;;;;;;;;;;;;;;;;
36;;09.03.2022  00:00:00 ;Clean Solutions GmbH Reinigungsfirma;;;;;;;;;;;;;2.006,60;;
;;;;;;;;;;;;;;;;;;
40;;29.03.2022  00:00:00 ;Kronservice GmbH Reinigungsunternehmen;;;;;;;;;;;;;1.522,56;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;5.022,44;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.99.003 - Beiträge für Verbände / Quote di associazioni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2;;27.01.2022  00:00:00 ;Bibliotheksverband Südtirol;;;;;;;;;;;;;80,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;80,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.3.1.01.04.001 - Laufende Zuwendungen an interne Strukturen und/oder örtliche Verwaltungseinheiten / Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
6;;11.03.2022  00:00:00 ;Società Dante Alighieri - Comitato di Bolzano;;;;;;;;;;;;;540,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;540,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;10.10;;6.844,71;;
;;;;;;;;;;;;;;;;;;
12.60 - Ausgaben für Dienstbekleidung / Spese per abbigliamento di servizio;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.004 - Kleidung / Vestiario;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
12;;29.01.2022  00:00:00 ;Abfalterer NRK OHG Schuhe und Lederwaren;;;;;;;;;;;;;2.479,96;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.479,96;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;12.60;;2.479,96;;
;;;;;;;;;;;;;;;;;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.007 - Sonstige technische, nicht medizinische Spezialmaterialien / Altri materiali tecnico-specialistici non sanitari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2;;18.02.2022  00:00:00 ;;;;Verbrauchsmaterial OS-3F;;;;;;;;;;156,81;;
;;;;;;;;;;;;;;;;;;
8;;22.02.2022  00:00:00 ;;;;Verbrauchsmaterial MS Technik AD;;;;;;;;;;77,00;;
;;;;;;;;;;;;;;;;;;
16;;22.02.2022  00:00:00 ;;;;Verbrauchsmaterial MS Kunst LP;;;;;;;;;;100,56;;
;;;;;;;;;;;;;;;;;;
42;;29.03.2022  00:00:00 ;;;;Verbrauchsmaterial Integration;;;;;;;;;;13,35;;
;;;;;;;;;;;;;;;;;;
60;;31.03.2022  00:00:00 ;Aduis GmbH & Co.KG;;;;;;;;;;;;;322,32;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;670,04;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
5;;21.02.2022  00:00:00 ;;;;Verbrauchsmaterial Integration;;;;;;;;;;24,13;;
;;;;;;;;;;;;;;;;;;
6;;22.02.2022  00:00:00 ;;;;Projekt OS 2Gb;;;;;;;;;;133,20;;
;;;;;;;;;;;;;;;;;;
13;;31.01.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;44,60;;
;;;;;;;;;;;;;;;;;;
14;;22.02.2022  00:00:00 ;;;;Verbrauchsmaterial OS 5F;;;;;;;;;;19,20;;
;;;;;;;;;;;;;;;;;;
15;;02.02.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;83,85;;
;;;;;;;;;;;;;;;;;;
16;;02.02.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;149,90;;
;;;;;;;;;;;;;;;;;;
17;;02.02.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;113,45;;
;;;;;;;;;;;;;;;;;;
17;;22.02.2022  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;10,38;;
;;;;;;;;;;;;;;;;;;
18;;04.02.2022  00:00:00 ;Opitec Handel GmbH;;;;;;;;;;;;;71,16;;
;;;;;;;;;;;;;;;;;;
18;;22.02.2022  00:00:00 ;;;;Verbrauchsmaterial TH;;;;;;;;;;24,00;;
;;;;;;;;;;;;;;;;;;
21;;22.02.2022  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;6,00;;
;;;;;;;;;;;;;;;;;;
22;;28.02.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;1.003,13;;
;;;;;;;;;;;;;;;;;;
26;;01.03.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;218,95;;
;;;;;;;;;;;;;;;;;;
27;;01.03.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;45,86;;
;;;;;;;;;;;;;;;;;;
28;;01.03.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;6,53;;
;;;;;;;;;;;;;;;;;;
29;;01.03.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;42,64;;
;;;;;;;;;;;;;;;;;;
29;;02.03.2022  00:00:00 ;;;;T1 Verbrauchsmaterial GS Sand;;;;;;;;;;22,02;;
;;;;;;;;;;;;;;;;;;
30;;01.03.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;2,90;;
;;;;;;;;;;;;;;;;;;
31;;01.03.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;142,45;;
;;;;;;;;;;;;;;;;;;
32;;01.03.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;147,99;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
32;;08.03.2022  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;24,99;;
;;;;;;;;;;;;;;;;;;
33;;01.03.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;14,40;;
;;;;;;;;;;;;;;;;;;
35;;07.03.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;102,41;;
;;;;;;;;;;;;;;;;;;
38;;16.03.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;2,81;;
;;;;;;;;;;;;;;;;;;
41;;31.03.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;500,91;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.957,86;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.10;;3.627,90;;
;;;;;;;;;;;;;;;;;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
7;;22.02.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;26,00;;
;;;;;;;;;;;;;;;;;;
12;;22.02.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;21,95;;
;;;;;;;;;;;;;;;;;;
19;;22.02.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;25,71;;
;;;;;;;;;;;;;;;;;;
22;;22.02.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;10,62;;
;;;;;;;;;;;;;;;;;;
23;;22.02.2022  00:00:00 ;;;;Bastelmaterial GS Mühlwald;;;;;;;;;;31,33;;
;;;;;;;;;;;;;;;;;;
26;;24.02.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;22,00;;
;;;;;;;;;;;;;;;;;;
33;;08.03.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;10,00;;
;;;;;;;;;;;;;;;;;;
34;;17.03.2022  00:00:00 ;;;;Bastelmaterial - GS Sand;;;;;;;;;;84,66;;
;;;;;;;;;;;;;;;;;;
36;;17.03.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;37,72;;
;;;;;;;;;;;;;;;;;;
39;;18.03.2022  00:00:00 ;;;;Bastelmaterial OS 2 Gb;;;;;;;;;;150,84;;
;;;;;;;;;;;;;;;;;;
40;;23.03.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;31,47;;
;;;;;;;;;;;;;;;;;;
41;;23.03.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;30,50;;
;;;;;;;;;;;;;;;;;;
43;;30.03.2022  00:00:00 ;;;;Bastelmaterial GS Mühlwald;;;;;;;;;;55,35;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;538,15;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.60;;538,15;;
;;;;;;;;;;;;;;;;;;
14.10 - Ausgaben für Lehrmittel und Geräte für den Lehrbetrieb (laufende Ausgaben) / spese per materiale ed attrezzature destinate all'insegnamento (spese correnti);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.003 - Ausrüstung / Equipaggiamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
13;;22.02.2022  00:00:00 ;;;;Lehrmittel MS;;;;;;;;;;33,40;;
;;;;;;;;;;;;;;;;;;
15;;22.02.2022  00:00:00 ;;;;Lehrmittel;;;;;;;;;;8,30;;
14.10 - Ausgaben für Lehrmittel und Geräte für den Lehrbetrieb (laufende Ausgaben) / spese per materiale ed attrezzature destinate all'insegnamento (spese correnti);;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;41,70;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;14.10;;41,70;;
;;;;;;;;;;;;;;;;;;
14.60 - Ausgaben für Lebensmittel / spese per generi alimentari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.007 - Sonstige technische, nicht medizinische Spezialmaterialien / Altri materiali tecnico-specialistici non sanitari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
25;;22.02.2022  00:00:00 ;;;;FÜL Kochen - OS/MS;;;;;;;;;;402,96;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;402,96;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;14.60;;402,96;;
;;;;;;;;;;;;;;;;;;
17.10 - Ausgaben für den Ankauf von Zeitungen, Zeitschriften ink / spese per acquisto di giornali, riviste compresi ab;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.01.001 - Zeitungen und Zeitschriften / Giornali e riviste;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
1;;04.01.2022  00:00:00 ;Stafette Verlag & Co KG Südtiroler Lesezirkel Europresse;;;;;;;;;;;;;210,00;;
;;;;;;;;;;;;;;;;;;
1;;04.01.2022  00:00:00 ;Stafette Verlag & Co KG Südtiroler Lesezirkel Europresse;;;;;;;;;;;;;474,00;;
;;;;;;;;;;;;;;;;;;
1;;04.01.2022  00:00:00 ;Stafette Verlag & Co KG Südtiroler Lesezirkel Europresse;;;;;;;;;;;;;260,00;;
;;;;;;;;;;;;;;;;;;
2;;08.01.2022  00:00:00 ;Athesia Buch GmbH;;;;;;;;;;;;;2.878,00;;
;;;;;;;;;;;;;;;;;;
4;;14.01.2022  00:00:00 ;Die Neue Südt.Tageszeitung GmbH;;;;;;;;;;;;;340,00;;
;;;;;;;;;;;;;;;;;;
4;;14.01.2022  00:00:00 ;Die Neue Südt.Tageszeitung GmbH;;;;;;;;;;;;;310,00;;
;;;;;;;;;;;;;;;;;;
6;;21.01.2022  00:00:00 ;S.I.E. Spa Societa Iniziative Editoriali;;;;;;;;;;;;;285,77;;
;;;;;;;;;;;;;;;;;;
7;;21.01.2022  00:00:00 ;S.I.E. Spa Societa Iniziative Editoriali;;;;;;;;;;;;;285,77;;
;;;;;;;;;;;;;;;;;;
8;;27.01.2022  00:00:00 ;Anzeigenabteilung Dolomiten Athesia Druck GmbH;;;;;;;;;;;;;263,92;;
;;;;;;;;;;;;;;;;;;
8;;27.01.2022  00:00:00 ;Anzeigenabteilung Dolomiten Athesia Druck GmbH;;;;;;;;;;;;;263,92;;
;;;;;;;;;;;;;;;;;;
11;;28.01.2022  00:00:00 ;FF-Media GmbH Brennerstraße 7/A;;;;;;;;;;;;;148,00;;
;;;;;;;;;;;;;;;;;;
11;;28.01.2022  00:00:00 ;FF-Media GmbH Brennerstraße 7/A;;;;;;;;;;;;;148,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;5.867,38;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;17.10;;5.867,38;;
;;;;;;;;;;;;;;;;;;
19.10 - Ausgaben für Verbrauchsmaterial für neue Medien / spese per materiale di consumo per i nuovi media;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.006 - Informatikmaterial / Materiale informatico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
23;;08.02.2022  00:00:00 ;Castiglioni & Gitzl GmbH;;;;;;;;;;;;;84,18;;
;;;;;;;;;;;;;;;;;;
37;;15.03.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;653,43;;
19.10 - Ausgaben für Verbrauchsmaterial für neue Medien / spese per materiale di consumo per i nuovi media;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;737,61;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;19.10;;737,61;;
;;;;;;;;;;;;;;;;;;
19.60 - Ausgaben für Software / spese per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.3.02.01.001 - Lizenzen für Softwarenutzung / Licenze d'uso per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
5;;15.01.2022  00:00:00 ;Limitis GmbH/srl;;;;;;;;;;;;;3.111,00;;
;;;;;;;;;;;;;;;;;;
14;;03.02.2022  00:00:00 ;Easy4Me Alois Klotz;;;;;;;;;;;;;120,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;3.231,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;19.60;;3.231,00;;
;;;;;;;;;;;;;;;;;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.02.005 - Organisation von Veranstaltungen und Tagungen / Organizzazione e partecipazione a manifestazioni e convegni;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
3;;03.02.2022  00:00:00 ;Stiftung Stadttheater und Konzerthaus Vereinigte Bühnen Bozen;;;;;;;;;;;;;84,00;;
;;;;;;;;;;;;;;;;;;
3;;21.02.2022  00:00:00 ;;;;Klassenprojekt OS 1Ga;;;;;;;;;;28,50;;
;;;;;;;;;;;;;;;;;;
4;;04.02.2022  00:00:00 ;OEW Organisation für eine solidarische Welt;;;;;;;;;;;;;177,40;;
;;;;;;;;;;;;;;;;;;
5;;23.02.2022  00:00:00 ;Operation Daywork;;;;;;;;;;;;;80,00;;
;;;;;;;;;;;;;;;;;;
7;;17.03.2022  00:00:00 ;Stiftung Stadttheater und Konzerthaus Vereinigte Bühnen Bozen;;;;;;;;;;;;;186,00;;
;;;;;;;;;;;;;;;;;;
8;;17.03.2022  00:00:00 ;OEW Organisation für eine solidarische Welt;;;;;;;;;;;;;1.034,18;;
;;;;;;;;;;;;;;;;;;
19;;21.02.2022  00:00:00 ;INFES-Forum Prävention Onlus;;;;;;;;;;;;;257,37;;
;;;;;;;;;;;;;;;;;;
21;;23.02.2022  00:00:00 ;SERBUS KG des Christof Haidacher & Co.;;;;;;;;;;;;;6.600,00;;
;;;;;;;;;;;;;;;;;;
31;;08.03.2022  00:00:00 ;;;;Wintersporttag GS Mühlwald;;;;;;;;;;228,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;8.675,45;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;24.60;;8.675,45;;
;;;;;;;;;;;;;;;;;;
27.10 - Andere Ausgaben für den Lehrbetrieb / Altre spese per il funzionamento didattico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.003 - Ausrüstung / Equipaggiamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
20;;21.02.2022  00:00:00 ;Elektro Reichhalter GmbH;;;;;;;;;;;;;39,00;;
;;;;;;;;;;;;;;;;;;
20;;21.02.2022  00:00:00 ;Elektro Reichhalter GmbH;;;;;;;;;;;;;37,90;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;76,90;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;27.10;;76,90;;
;;;;;;;;;;;;;Summe/Totale;;;34.212,47;;
;;;;;;;;;;;;;;;;;;
15.10.2022 - 17:36;;;;;;;7 / 7;;;;;;;;;schmnlb41;;
