﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2020;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 6;;33/00;;;09.01.2020;;142 - Stafette Verlag & Co KG;;;;;;565,20;;08.02.2020;;;29.01.2020;;;;-9;;-5.086,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 7;;85025801;;;10.01.2020;;473 - Aduis GmbH & Co.KG;;;;;;856,76;;09.02.2020;;;29.01.2020;;;;-10;;-8.567,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 8;;2629/2020;;;12.01.2020;;826 - Limitis GmbH/srl;;;;;;1.950,00;;11.02.2020;;;29.01.2020;;;;-12;;-23.400,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 9;;6300255;;;14.01.2020;;305 - Opitec Handel;;;;;;1.179,37;;13.02.2020;;;11.02.2020;;;;-1;;-1.179,37;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 10;;20019-00014;;;15.01.2020;;73 - Athesia Buch GmbH;;;;;;970,44;;14.02.2020;;;11.02.2020;;;;-2;;-1.940,88;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 11;;20022-80042;;;17.01.2020;;76 - ATHESIA MEDIEN;;;;;;673,64;;16.02.2020;;;11.02.2020;;;;-4;;-2.694,56;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 12;;20071-80053;;;20.01.2020;;63 - SETA SPA;;;;;;235,82;;19.02.2020;;;11.02.2020;;;;-7;;-1.650,74;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 13;;20071-80054;;;20.01.2020;;63 - SETA SPA;;;;;;235,82;;19.02.2020;;;11.02.2020;;;;-7;;-1.650,74;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 14;;40/00;;;29.01.2020;;825 - Kraler Druck GmbH;;;;;;374,00;;28.02.2020;;;11.02.2020;;;;-16;;-5.984,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 15;;20002-01185;;;30.01.2020;;74 - Anzeigenabteilung Dolomiten;;;;;;117,00;;29.02.2020;;;11.02.2020;;;;-17;;-1.989,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 16;;R-PA-2020-39;;;31.01.2020;;414 - A. WEGER GmbH;;;;;;107,36;;01.03.2020;;;11.02.2020;;;;-18;;-1.932,48;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 17;;R-PA-2020-38;;;31.01.2020;;414 - A. WEGER GmbH;;;;;;278,49;;01.03.2020;;;11.02.2020;;;;-18;;-5.012,82;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 18;;5667;;;16.01.2020;;935 - Easy4Me;;;;;;120,00;;15.02.2020;;;12.02.2020;;;;-2;;-240,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 19;;2020E0024;;;05.02.2020;;923 - Tischlerei Schneider OHG;;;;;;46,25;;06.03.2020;;;02.03.2020;;;;-3;;-138,75;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 20;;2/PA;;;06.02.2020;;1138 - Brunner Fenster;;;;;;599,03;;07.03.2020;;;02.03.2020;;;;-4;;-2.396,12;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 21;;PA/1;;;06.02.2020;;228 - KREAKTIV KG;;;;;;360,00;;07.03.2020;;;02.03.2020;;;;-4;;-1.440,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 22;;6/002;;;07.02.2020;;727 - Gatterer Reisebüro;;;;;;26.476,00;;08.03.2020;;;02.03.2020;;;;-5;;-132.380,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 23;;1/107;;;07.02.2020;;382 - Die Neue Südt.Tageszeitung;;;;;;320,00;;08.03.2020;;;05.03.2020;;;;-2;;-640,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 24;;1/116;;;07.02.2020;;382 - Die Neue Südt.Tageszeitung;;;;;;320,00;;08.03.2020;;;05.03.2020;;;;-2;;-640,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 25;;8;;;07.02.2020;;1119 - Eurodecor 2000 OHG;;;;;;2.816,58;;08.03.2020;;;05.03.2020;;;;-2;;-5.633,16;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 26;;2/PA;;;11.02.2020;;622 - Speikboden AG;;;;;;220,91;;12.03.2020;;;05.03.2020;;;;-6;;-1.325,46;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 27;;05;;;12.02.2020;;1219 - Animativa Verein;;;;;;369,05;;13.03.2020;;;05.03.2020;;;;-7;;-2.583,35;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 28;;8013006655;;;13.02.2020;;936 - Hella Italien GmbH;;;;;;669,75;;14.03.2020;;;05.03.2020;;;;-8;;-5.358,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 29;;K-AOK-2020-65;;;14.02.2020;;1137 - Konverto AG;;;;;;810,00;;15.03.2020;;;05.03.2020;;;;-9;;-7.290,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 30;;R20-054;;;17.02.2020;;1127 - Fashion Print OHG;;;;;;297,80;;18.03.2020;;;05.03.2020;;;;-12;;-3.573,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 31;;128;;;25.02.2020;;131 - Eiter Herbert & Co. KG;;;;;;874,58;;26.03.2020;;;05.03.2020;;;;-20;;-17.491,60;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 32;;23;;;27.02.2020;;618 - Walcher;;;;;;109,00;;28.03.2020;;;05.03.2020;;;;-22;;-2.398,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 33;;52;;;28.02.2020;;296 - SERBUS KG;;;;;;127,27;;29.03.2020;;;05.03.2020;;;;-23;;-2.927,21;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 34;;20019-00125;;;29.02.2020;;73 - Athesia Buch GmbH;;;;;;174,53;;30.03.2020;;;05.03.2020;;;;-24;;-4.188,72;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 35;;2255181;;;29.02.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;497,35;;30.03.2020;;;05.03.2020;;;;-24;;-11.936,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 36;;2255183;;;29.02.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;927,35;;30.03.2020;;;05.03.2020;;;;-24;;-22.256,40;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 37;;2255182;;;29.02.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;882,45;;30.03.2020;;;05.03.2020;;;;-24;;-21.178,80;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 38;;2255180;;;29.02.2020;;391 - Büromarkt Tinkhauser H. GmbH;;;;;;1.065,98;;30.03.2020;;;05.03.2020;;;;-24;;-25.583,52;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 39;;200269;;;04.03.2020;;1117 - Megabit GmbH;;;;;;1.264,87;;03.04.2020;;;26.03.2020;;;;-8;;-10.118,96;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 40;;RKPA-2020-31;;;04.03.2020;;225 - K.Sanftl & Co. KG;;;;;;340,00;;03.04.2020;;;26.03.2020;;;;-8;;-2.720,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 41;;90/20;;;07.03.2020;;1125 - Mediacomp GmbH;;;;;;5.480,00;;06.04.2020;;;26.03.2020;;;;-11;;-60.280,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 42;;RO-2020-16;;;16.03.2020;;679 - IGMAR'S;;;;;;286,00;;15.04.2020;;;26.03.2020;;;;-20;;-5.720,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 2;;172;;;15.01.2020;;301 - OEW;;;;;;152,20;;14.02.2020;;;29.01.2020;;;;-15;;-2.283,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;35 - 127;;;;;20.02.2020;;867 - Società Dante Alighieri - Comitato di Bolzano;;;;;;63,00;;21.03.2020;;;02.03.2020;;;;-18;;-1.134,00;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;45 - 1;;3/00;;;05.03.2020;;1123 - Wieser;;;;;;1.211,52;;04.04.2020;;;26.03.2020;;;;-9;;-10.903,68;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;60.939,60;;;;;;;;;;;-422.607,87;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15.10.2022 - 16:55;;;;;;;;;;;3 / 3;;;;;;;;;;;;;;;;;
