﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2022
;;;;;;;;;;;;;;;;;;
SSP Sand in Taufers;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
260;;28.11.2022  00:00:00 ;;;;Referat OS Bibliothek;;;;;;;;;;28,34;;
;;;;;;;;;;;;;;;;;;
267;;30.11.2022  00:00:00 ;;;;Kostenloses Referat SZ;;;;;;;;;;40,00;;
;;;;;;;;;;;;;;;;;;
279;;14.12.2022  00:00:00 ;;;;Repräsentationsausgaben MS;;;;;;;;;;25,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;93,34;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;06.60;;93,34;;
;;;;;;;;;;;;;;;;;;
08.10 - Ausgaben für Papier für Kopiergeräte und Drucker für den Lehrbetrieb / spese per carta per copiatrici e stampanti per il funzionamento didattico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.001 - Papier, Schreibwaren und Druckwerke / Carta, cancelleria e stampati;;;;;;;;;;;;;;;;;;
08.10 - Ausgaben für Papier für Kopiergeräte und Drucker für den Lehrbetrieb / spese per carta per copiatrici e stampanti per il funzionamento didattico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
239;;02.12.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;1.927,60;;
;;;;;;;;;;;;;;;;;;
253;;21.12.2022  00:00:00 ;Valsecchi Cancelleria S.r.l.;;;;;;;;;;;;;3.320,72;;
;;;;;;;;;;;;;;;;;;
260;;25.12.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;292,43;;
;;;;;;;;;;;;;;;;;;
260;;25.12.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;963,80;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;6.504,55;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;08.10;;6.504,55;;
;;;;;;;;;;;;;;;;;;
08.60 - Ausgaben für Reinigungsmaterial / spese per materiale di pulizia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.999 - Sonstige n.a.b. medizinische Geräte und Produkte / Altri beni e prodotti sanitari n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
201;;05.10.2022  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;404,97;;
;;;;;;;;;;;;;;;;;;
207;;19.10.2022  00:00:00 ;Elektro Knapp des Knapp Andreas;;;;;;;;;;;;;61,00;;
;;;;;;;;;;;;;;;;;;
221;;04.11.2022  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;123,53;;
;;;;;;;;;;;;;;;;;;
222;;04.11.2022  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;9,72;;
;;;;;;;;;;;;;;;;;;
252;;20.12.2022  00:00:00 ;RESS SRL Multiservice;;;;;;;;;;;;;107,71;;
;;;;;;;;;;;;;;;;;;
264;;30.11.2022  00:00:00 ;;;;Reinigungsmaterial und -gerät;;;;;;;;;;77,90;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;784,83;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;08.60;;784,83;;
;;;;;;;;;;;;;;;;;;
09.10 - Ausgaben für Reinigungsmaschinen und -geräte / spese per apparecchiature e macchinari per la puliza;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.999 - Sonstige n.a.b. medizinische Geräte und Produkte / Altri beni e prodotti sanitari n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
250;;20.12.2022  00:00:00 ;Elektro Knapp des Knapp Andreas;;;;;;;;;;;;;408,70;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;408,70;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;09.10;;408,70;;
;;;;;;;;;;;;;;;;;;
10.10 - andere Verwaltungsausgaben / altre spese per l'amministrazione;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
248;;19.10.2022  00:00:00 ;;;;Verbrauchsmaterial TH;;;;;;;;;;50,28;;
;;;;;;;;;;;;;;;;;;
277;;14.12.2022  00:00:00 ;;;;Verbrauchsmaterial TH;;;;;;;;;;6,95;;
;;;;;;;;;;;;;;;;;;
294;;20.12.2022  00:00:00 ;;;;Verbrauchsmaterial Verwaltung;;;;;;;;;;42,00;;
;;;;;;;;;;;;;;;;;;
312;;20.12.2022  00:00:00 ;;;;Stempelmarke;;;;;;;;;;96,00;;
10.10 - andere Verwaltungsausgaben / altre spese per l'amministrazione;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;195,23;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.05.001 - Pharmazeutische Produkte und Blutprodukte / Prodotti farmaceutici ed emoderivati;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
248;;17.12.2022  00:00:00 ;IGMAR'S Erste Hilfe Shop;;;;;;;;;;;;;22,89;;
;;;;;;;;;;;;;;;;;;
248;;17.12.2022  00:00:00 ;IGMAR'S Erste Hilfe Shop;;;;;;;;;;;;;157,84;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;180,73;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.05.999 - Dienstleistungen Dritter und Gebühren für sonstige n.a.b. Dienstleistungen / Utenze e canoni per altri servizi n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
27;;31.12.2022  00:00:00 ;;;;;;;;;;;;;;672,59;;
;;;;;;;;;;;;;;;;;;
202;;08.10.2022  00:00:00 ;Konverto AG;;;;;;;;;;;;;6.824,56;;
;;;;;;;;;;;;;;;;;;
203;;09.10.2022  00:00:00 ;Konverto AG;;;;;;;;;;;;;471,24;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;7.968,39;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.11.002 - Reinigungs- und Wäschereidienste / Servizi di pulizia e lavanderia;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
205;;10.10.2022  00:00:00 ;Clean Solutions GmbH Reinigungsfirma;;;;;;;;;;;;;964,41;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;964,41;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.3.02.01.001 - Lizenzen für Softwarenutzung / Licenze d'uso per software;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
31;;31.12.2022  00:00:00 ;;;;;;;;;;;;;;0,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;0,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.9.99.08.002 - Aufwendungen für die Rückerstattung an Lokalverwaltungen von nicht geschuldeten oder zu viel eingenommenen Beträgen  / Costi per rimborsi di parte corrente ad Amministrazioni Locali di somme non dovute o incassate in eccesso;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
17;;12.10.2022  00:00:00 ;Autonome Provinz Bozen  Amt für Einnahmen;;;;;;;;;;;;;7.878,25;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;7.878,25;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.9.99.08.004 - Aufwendungen für die Rückerstattung an Haushalte von nicht geschuldeten oder zu viel eingenommenen Beträgen  / Costi per rimborsi di parte corrente a Famiglie di somme non dovute o incassate in eccesso;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
21;;27.12.2022  00:00:00 ;Seeber Manfred Arthur;;;;;;;;;;;;;20,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;20,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.3.1.01.02.999 - Laufende Zuwendungen an sonstige n.a.b. Lokalverwaltungen / Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
20;;18.11.2022  00:00:00 ;Società Dante Alighieri - Comitato di Bolzano;;;;;;;;;;;;;1.270,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.270,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;10.10;;18.477,01;;
;;;;;;;;;;;;;;;;;;
10.60 - Ausgaben für Instandhaltung Schulgebäude / spese per manutenzione edificio scolastico;;;;;;;;;;;;;;;;;;
10.60 - Ausgaben für Instandhaltung Schulgebäude / spese per manutenzione edificio scolastico;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.07.008 - Ordentliche Wartung und Reparaturen von unbeweglichen Gütern / Manutenzione ordinaria e riparazioni di beni immobili;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
28;;31.12.2022  00:00:00 ;;;;;;;;;;;;;;1.064,94;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.064,94;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;10.60;;1.064,94;;
;;;;;;;;;;;;;;;;;;
11.10 - Ausgaben für Instandhaltung Maschinen und Gerätschaften / spese di manutenzione di macchine ed attrezzature;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.07.004 - Ordentliche Wartung und Reparaturen von Anlagen und Maschinen / Manutenzione ordinaria e riparazioni di impianti e macchinari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
207;;19.10.2022  00:00:00 ;Elektro Knapp des Knapp Andreas;;;;;;;;;;;;;164,70;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;164,70;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.07.005 - Ordentliche Wartung und Reparaturen von Ausrüstungen / Manutenzione ordinaria e riparazioni di attrezzature;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
287;;19.12.2022  00:00:00 ;;;;Reparatur Reinigungsmaschine GS Mühlwald;;;;;;;;;;21,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;21,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.07.006 - Ordentliche Wartung und Reparaturen von Büromaschinen / Manutenzione ordinaria e riparazioni di macchine per ufficio;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
191;;03.10.2022  00:00:00 ;Amonn office GmbH IT.Competence Center;;;;;;;;;;;;;1.772,42;;
;;;;;;;;;;;;;;;;;;
220;;04.11.2022  00:00:00 ;Amonn office GmbH IT.Competence Center;;;;;;;;;;;;;95,62;;
;;;;;;;;;;;;;;;;;;
247;;15.12.2022  00:00:00 ;Amonn office GmbH IT.Competence Center;;;;;;;;;;;;;3.506,37;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;5.374,41;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.2.01.07.008 - Ordentliche Wartung und Reparaturen von unbeweglichen Gütern / Manutenzione ordinaria e riparazioni di beni immobili;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
207;;19.10.2022  00:00:00 ;Elektro Knapp des Knapp Andreas;;;;;;;;;;;;;2.092,30;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;2.092,30;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;11.10;;7.652,41;;
;;;;;;;;;;;;;;;;;;
12.60 - Ausgaben für Dienstbekleidung / Spese per abbigliamento di servizio;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.004 - Kleidung / Vestiario;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
258;;23.12.2022  00:00:00 ;Abfalterer NRK OHG Schuhe und Lederwaren;;;;;;;;;;;;;259,20;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;259,20;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;12.60;;259,20;;
;;;;;;;;;;;;;;;;;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.007 - Sonstige technische, nicht medizinische Spezialmaterialien / Altri materiali tecnico-specialistici non sanitari;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
225;;10.11.2022  00:00:00 ;ARCHIMEDES KG des Hinteregger Andreas & Co.;;;;;;;;;;;;;422,51;;
;;;;;;;;;;;;;;;;;;
226;;11.11.2022  00:00:00 ;Opitec Handel GmbH;;;;;;;;;;;;;313,30;;
;;;;;;;;;;;;;;;;;;
230;;15.11.2022  00:00:00 ;Opitec Handel GmbH;;;;;;;;;;;;;84,55;;
;;;;;;;;;;;;;;;;;;
231;;21.11.2022  00:00:00 ;Opitec Handel GmbH;;;;;;;;;;;;;16,30;;
;;;;;;;;;;;;;;;;;;
246;;09.12.2022  00:00:00 ;Opitec Handel GmbH;;;;;;;;;;;;;337,60;;
;;;;;;;;;;;;;;;;;;
251;;15.11.2022  00:00:00 ;;;;Verbrauchsmaterial Chemie OS;;;;;;;;;;18,32;;
;;;;;;;;;;;;;;;;;;
297;;20.12.2022  00:00:00 ;;;;Verbrauchsmaterial Technik MS;;;;;;;;;;14,00;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;1.206,58;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
188;;01.10.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;116,94;;
;;;;;;;;;;;;;;;;;;
190;;03.10.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;29,52;;
;;;;;;;;;;;;;;;;;;
192;;03.10.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;44,96;;
;;;;;;;;;;;;;;;;;;
193;;03.10.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;46,36;;
;;;;;;;;;;;;;;;;;;
194;;03.10.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;127,98;;
;;;;;;;;;;;;;;;;;;
195;;03.10.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;162,87;;
;;;;;;;;;;;;;;;;;;
196;;03.10.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;17,57;;
;;;;;;;;;;;;;;;;;;
197;;03.10.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;46,63;;
;;;;;;;;;;;;;;;;;;
198;;03.10.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;132,20;;
;;;;;;;;;;;;;;;;;;
199;;03.10.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;101,26;;
;;;;;;;;;;;;;;;;;;
200;;03.10.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;116,92;;
;;;;;;;;;;;;;;;;;;
206;;18.10.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;30,16;;
;;;;;;;;;;;;;;;;;;
210;;21.10.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;140,18;;
;;;;;;;;;;;;;;;;;;
212;;30.10.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;268,67;;
;;;;;;;;;;;;;;;;;;
214;;02.11.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;15,43;;
;;;;;;;;;;;;;;;;;;
215;;02.11.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;12,75;;
;;;;;;;;;;;;;;;;;;
216;;02.11.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;24,64;;
;;;;;;;;;;;;;;;;;;
217;;02.11.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;23,91;;
;;;;;;;;;;;;;;;;;;
218;;02.11.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;5,98;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
219;;02.11.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;132,74;;
;;;;;;;;;;;;;;;;;;
224;;06.10.2022  00:00:00 ;;;;Anfangsgottesdienst MS;;;;;;;;;;7,14;;
;;;;;;;;;;;;;;;;;;
233;;11.10.2022  00:00:00 ;;;;T1-Verbrauchsmaterial;;;;;;;;;;62,00;;
;;;;;;;;;;;;;;;;;;
233;;29.11.2022  00:00:00 ;Loeff System GmbH/Srl;;;;;;;;;;;;;138,92;;
;;;;;;;;;;;;;;;;;;
234;;11.10.2022  00:00:00 ;;;;Verbrauchsmaterial;;;;;;;;;;6,98;;
;;;;;;;;;;;;;;;;;;
235;;11.10.2022  00:00:00 ;;;;Verbrauchsmaterial;;;;;;;;;;6,44;;
;;;;;;;;;;;;;;;;;;
236;;11.10.2022  00:00:00 ;;;;Verbrauchsmaterial;;;;;;;;;;4,50;;
;;;;;;;;;;;;;;;;;;
236;;01.12.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;14,27;;
;;;;;;;;;;;;;;;;;;
237;;11.10.2022  00:00:00 ;;;;Verbaruchsmaterial;;;;;;;;;;9,47;;
;;;;;;;;;;;;;;;;;;
237;;01.12.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;6,83;;
;;;;;;;;;;;;;;;;;;
240;;11.10.2022  00:00:00 ;;;;Verbrauchsmaterial;;;;;;;;;;39,55;;
;;;;;;;;;;;;;;;;;;
240;;02.12.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;86,62;;
;;;;;;;;;;;;;;;;;;
241;;02.12.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;5,98;;
;;;;;;;;;;;;;;;;;;
242;;02.12.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;85,30;;
;;;;;;;;;;;;;;;;;;
243;;02.12.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;19,83;;
;;;;;;;;;;;;;;;;;;
246;;13.10.2022  00:00:00 ;;;;Verbrauchsmaterial;;;;;;;;;;22,14;;
;;;;;;;;;;;;;;;;;;
247;;17.10.2022  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;13,98;;
;;;;;;;;;;;;;;;;;;
254;;21.11.2022  00:00:00 ;;;;Verbrauchsmaterial TH;;;;;;;;;;40,00;;
;;;;;;;;;;;;;;;;;;
256;;23.11.2022  00:00:00 ;;;;Verbrauchsmaterial Verwaltung;;;;;;;;;;43,60;;
;;;;;;;;;;;;;;;;;;
257;;22.12.2022  00:00:00 ;Pragma Natur des Rier Christoph;;;;;;;;;;;;;318,48;;
;;;;;;;;;;;;;;;;;;
258;;25.11.2022  00:00:00 ;;;;Verbrauchsmaterial OS;;;;;;;;;;30,00;;
;;;;;;;;;;;;;;;;;;
259;;23.12.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;132,98;;
;;;;;;;;;;;;;;;;;;
263;;27.12.2022  00:00:00 ;Büromarkt Tinkhauser H. GmbH;;;;;;;;;;;;;224,24;;
;;;;;;;;;;;;;;;;;;
266;;30.11.2022  00:00:00 ;;;;Verbrauchsmaterial Kunsterziehung MS;;;;;;;;;;12,84;;
;;;;;;;;;;;;;;;;;;
276;;13.12.2022  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;11,11;;
;;;;;;;;;;;;;;;;;;
282;;16.12.2022  00:00:00 ;;;;Bastelmaterial GS Sand;;;;;;;;;;82,34;;
;;;;;;;;;;;;;;;;;;
285;;19.12.2022  00:00:00 ;;;;Projekt Schule trifft Museum MS 2C;;;;;;;;;;30,20;;
;;;;;;;;;;;;;;;;;;
295;;20.12.2022  00:00:00 ;;;;Lesewettbewerb OS Preise;;;;;;;;;;30,70;;
;;;;;;;;;;;;;;;;;;
299;;20.12.2022  00:00:00 ;;;;Verbrauchsmaterial MS Projekt Energiesparen;;;;;;;;;;3,50;;
13.10 - Ausgaben für Verbrauchsmaterial für den Lehrbetrieb / spese per materiale di consumo per il funzionamento;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
300;;20.12.2022  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;42,25;;
;;;;;;;;;;;;;;;;;;
301;;20.12.2022  00:00:00 ;;;;Bastelmaterial GS Mühlwald;;;;;;;;;;48,07;;
;;;;;;;;;;;;;;;;;;
302;;20.12.2022  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;22,42;;
;;;;;;;;;;;;;;;;;;
303;;20.12.2022  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;14,51;;
;;;;;;;;;;;;;;;;;;
307;;20.12.2022  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;66,91;;
;;;;;;;;;;;;;;;;;;
308;;20.12.2022  00:00:00 ;;;;Verbrauchsmaterial GS Sand;;;;;;;;;;182,49;;
;;;;;;;;;;;;;;;;;;
309;;20.12.2022  00:00:00 ;;;;Verbrauchsmaterial Migration GS;;;;;;;;;;5,82;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;3.470,08;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;Summe/Totale;;;;;13.10;;4.676,66;;
;;;;;;;;;;;;;;;;;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.999 - Sonstige n.a.b. Verbrauchsgüter und -materialien  / Altri beni e materiali di consumo n.a.c.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
227;;07.10.2022  00:00:00 ;;;;Bastelmaterial;;;;;;;;;;67,32;;
;;;;;;;;;;;;;;;;;;
228;;07.10.2022  00:00:00 ;;;;Bastelmaterial;;;;;;;;;;72,56;;
;;;;;;;;;;;;;;;;;;
239;;11.10.2022  00:00:00 ;;;;Bastelmaterial;;;;;;;;;;9,60;;
